County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.278494,53.346482
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),122,-6.290882,53.348125
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276006,53.346065
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),4,-6.276573,53.349338
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),4,-6.27638,53.349701
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.274927,53.349939
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),3,-6.284773,53.353719
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),15,-6.286679,53.355361
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),11,-6.278939,53.34727
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),3,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276388,53.346546
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276388,53.346546
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276388,53.346546
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),11,-6.278614,53.346761
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.278614,53.346761
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),3,-6.283556,53.349441
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.293839,53.348174
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.278223,53.348484
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),60,-6.275234,53.347714
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),37,-6.293839,53.348174
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),4,-6.275925,53.348844
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),14,-6.275439,53.348431
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),42,-6.273495,53.346482
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),86,-6.275639,53.348399
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),10,-6.275639,53.348399
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.278494,53.346482
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.276989,53.346521
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),13,-6.278494,53.346482
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.278614,53.346761
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),6,-6.276705,53.349711
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.282001,53.349743
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.279517,53.346955
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),37,-6.293839,53.348174
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),6,-6.280458,53.35001
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),10,-6.273246,53.360422
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),2,-6.275925,53.348844
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276799,53.348755
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.276799,53.348755
DUBLIN                          ,DUBLIN CITY COUNCIL,ARRAN QUAY,CAR SPACES (NO. OF),1,-6.275732,53.35003
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),36,-6.180924,53.40385
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),3,-6.17904,53.404355
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),20,-6.181659,53.404038
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),14,-6.180924,53.40385
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),96,-6.180924,53.40385
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),10,-6.180924,53.40385
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),2,-6.180924,53.40385
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR PARKING (M2),80000,-6.179703,53.403709
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),25,-6.180275,53.405703
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),38,-6.224279,53.391827
DUBLIN                          ,DUBLIN CITY COUNCIL,ARTANE,CAR SPACES (NO. OF),600,-6.224279,53.391827
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYBOUGH,CAR SPACES (NO. OF),170,-6.253945,53.360565
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYBOUGH,CAR SPACES (NO. OF),19,-6.25332,53.358304
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYGALL,CAR SPACES (NO. OF),63,-6.298135,53.389204
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYGALL,CAR SPACES (NO. OF),150,-6.29724,53.388628
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),4,-6.262676,53.395805
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),20,-6.263944,53.400951
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),25,-6.263944,53.400951
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),2,-6.262676,53.395805
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),20,-6.262676,53.395805
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),20,-6.262676,53.395805
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),4,-6.262676,53.395805
DUBLIN                          ,DUBLIN CITY COUNCIL,BALLYMUN,CAR SPACES (NO. OF),4,-6.262676,53.395805
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),15,-6.270483,53.368146
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,BOTANIC,CAR SPACES (NO. OF),1,-6.267463,53.374876
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),25,-6.287423,53.358122
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),6,-6.287748,53.357802
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),4,-6.286948,53.357909
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),8,-6.287686,53.357763
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),1,-6.287536,53.358157
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),10,-6.287429,53.357825
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),6,-6.287369,53.358041
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),13,-6.28744,53.358187
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),25,-6.287251,53.357814
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),1,-6.272041,53.361407
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),1,-6.27171,53.361433
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),6,-6.286994,53.357883
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),55,-6.272945,53.361875
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),12,-6.287076,53.357903
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),2,-6.287452,53.357878
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),1,-6.272041,53.361407
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),6,-6.287733,53.357711
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),6,-6.287387,53.358079
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),5,-6.272097,53.364859
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),32,-6.273612,53.360992
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),48,-6.273612,53.360992
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),2,-6.27229,53.361344
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),5,-6.291653,53.361601
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA EAST,CAR SPACES (NO. OF),3,-6.287379,53.357733
DUBLIN                          ,DUBLIN CITY COUNCIL,CABRA WEST,CAR PARKING (M2),1558.2,-6.300783,53.361987
DUBLIN                          ,DUBLIN CITY COUNCIL,CHAPELIZOD,CAR SPACES (NO. OF),23,-6.338091,53.343042
DUBLIN                          ,DUBLIN CITY COUNCIL,CHAPELIZOD,CAR PARKING (M2),297.12,-6.341064,53.348138
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),21,-6.375185,53.331309
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),5,-6.373267,53.331015
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),6,-6.372183,53.330241
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),10,-6.373757,53.330431
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.37339,53.330483
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),17,-6.376161,53.331232
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),4,-6.370964,53.331176
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.370964,53.331176
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),6,-6.370964,53.331176
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),22,-6.372204,53.329608
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.375693,53.332365
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.372271,53.330324
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),17,-6.373372,53.329927
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),41,-6.372341,53.329748
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),3,-6.372487,53.330395
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),9,-6.374574,53.330688
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),14,-6.373267,53.331015
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),6,-6.375889,53.330573
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.374747,53.330641
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),24,-6.376298,53.329731
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),36,-6.37477,53.329908
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),6,-6.376204,53.330459
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),45,-6.371034,53.32973
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),10,-6.373768,53.330432
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),6,-6.372423,53.330399
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),12,-6.371979,53.330079
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),2,-6.370964,53.331176
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),5,-6.375693,53.332365
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),15,-6.375693,53.332365
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.376992,53.33044
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),3,-6.371647,53.331304
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.376987,53.330452
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.375235,53.332197
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),9,-6.373757,53.330431
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),32,-6.37714,53.331118
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),32,-6.376166,53.331234
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.37699,53.330455
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),26,-6.376658,53.330413
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),20,-6.373372,53.329927
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.374795,53.330296
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.374795,53.330296
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.376428,53.330464
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),15,-6.375693,53.332365
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),10,-6.375621,53.32971
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),31,-6.37123,53.329723
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.375693,53.332365
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),13,-6.371102,53.331618
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),32,-6.374046,53.331408
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.372663,53.330576
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.372183,53.330241
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),30,-6.376522,53.330103
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),10,-6.374451,53.33035
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.376298,53.329731
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),4,-6.371635,53.331318
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),6,-6.371635,53.331318
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.376204,53.330459
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),23,-6.375054,53.330717
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),26,-6.375621,53.32971
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),40,-6.375621,53.32971
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),36,-6.374048,53.329986
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.372487,53.330395
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),3,-6.372487,53.330395
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.37339,53.330483
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),9,-6.374574,53.330688
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.376428,53.330464
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.376204,53.330459
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.374747,53.330641
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.374747,53.330641
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),8,-6.37432,53.330683
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),20,-6.37398,53.330842
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.372487,53.330395
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.372487,53.330395
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.372487,53.330395
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),7,-6.37339,53.330483
DUBLIN                          ,DUBLIN CITY COUNCIL,CHERRY ORCHARD,CAR SPACES (NO. OF),10,-6.374451,53.33035
