County,Local Authority,District,CAV Details,Area(m2)
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH CITY 2A,CAR SPACES (NO. OF),37
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH CITY 2B,CAR SPACES (NO. OF),72
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH CITY 3,CAR SPACES (NO. OF),223
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR PARKING (M2),6
DUBLIN                          ,DUBLIN CITY COUNCIL,NORTH DOCK,CAR SPACES (NO. OF),4357
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR PARKING (M2),770
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE EAST,CAR SPACES (NO. OF),3128
DUBLIN                          ,DUBLIN CITY COUNCIL,PEMBROKE WEST,CAR SPACES (NO. OF),2547
DUBLIN                          ,DUBLIN CITY COUNCIL,PHOENIX PARK,CAR SPACES (NO. OF),222
DUBLIN                          ,DUBLIN CITY COUNCIL,RATHFARNHAM,CAR SPACES (NO. OF),133
DUBLIN                          ,DUBLIN CITY COUNCIL,RATHMINES EAST,CAR SPACES (NO. OF),620
DUBLIN                          ,DUBLIN CITY COUNCIL,RATHMINES WEST,CAR SPACES (NO. OF),369
DUBLIN                          ,DUBLIN CITY COUNCIL,ROTUNDA,CAR PARKING (M2),380.76
DUBLIN                          ,DUBLIN CITY COUNCIL,ROTUNDA,CAR SPACES (NO. OF),181
DUBLIN                          ,DUBLIN CITY COUNCIL,ROYAL EXCHANGE A GENERAL,CAR PARKING (M2),62.98
DUBLIN                          ,DUBLIN CITY COUNCIL,ROYAL EXCHANGE A GENERAL,CAR SPACES (NO. OF),297
DUBLIN                          ,DUBLIN CITY COUNCIL,ROYAL EXCHANGE A TEMPLE BAR,CAR SPACES (NO. OF),126
DUBLIN                          ,DUBLIN CITY COUNCIL,ROYAL EXCHANGE B,CAR SPACES (NO. OF),472
DUBLIN                          ,DUBLIN CITY COUNCIL,SOUTH DOCK,CAR SPACES (NO. OF),3178
DUBLIN                          ,DUBLIN CITY COUNCIL,ST KEVINS,CAR SPACES (NO. OF),2026
DUBLIN                          ,DUBLIN CITY COUNCIL,TERENURE,CAR SPACES (NO. OF),77
DUBLIN                          ,DUBLIN CITY COUNCIL,USHERS QUAY,CAR SPACES (NO. OF),346
DUBLIN                          ,DUBLIN CITY COUNCIL,USHERS QUAY,CAR PARKING (M2),47.95
DUBLIN                          ,DUBLIN CITY COUNCIL,WALKINSTOWN,CAR SPACES (NO. OF),209
DUBLIN                          ,DUBLIN CITY COUNCIL,WALKINSTOWN,CAR PARKING (M2),6210.3
DUBLIN                          ,DUBLIN CITY COUNCIL,WHITEHALL,CAR PARKING (M2),4
DUBLIN                          ,DUBLIN CITY COUNCIL,WHITEHALL,CAR SPACES (NO. OF),549
DUBLIN                          ,DUBLIN CITY COUNCIL,WOOD QUAY,CAR SPACES (NO. OF),345
