County,Local Authority,District,CAV Details,Area(m2),X,Y
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),1,-6.369329,53.323215
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),1,-6.369462,53.323321
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),80,-6.34582,53.327125
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR PARKING (M2),431.72,-6.394589,53.32537
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.389763,53.313487
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.390344,53.313644
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),35,-6.348553,53.323086
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),14,-6.361804,53.319575
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),30,-6.361804,53.319575
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.374779,53.327359
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),60,-6.362455,53.326245
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.368177,53.32302
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.36802,53.322879
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.368957,53.323437
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.369102,53.32356
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.36923,53.323672
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.369416,53.323256
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.369719,53.323571
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.369291,53.322833
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),19,-6.364278,53.324721
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.364278,53.324721
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),61,-6.381662,53.319129
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),10,-6.395785,53.322579
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.390158,53.313459
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),7,-6.390269,53.313532
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.389763,53.313487
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),7,-6.375461,53.327569
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.371534,53.327503
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.374514,53.327406
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),42,-6.394124,53.313927
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),70,-6.363149,53.326306
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),10,-6.362455,53.326245
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),10,-6.36792,53.322766
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),7,-6.367843,53.322712
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.369289,53.323732
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.369194,53.322805
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),10,-6.369114,53.322732
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.369037,53.322657
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.37008,53.322988
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.359031,53.320259
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.359031,53.320259
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),11,-6.37564,53.327733
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.370652,53.322769
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.369663,53.323513
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.369345,53.322899
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.370159,53.323052
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.370297,53.323179
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),17,-6.359031,53.320259
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.370903,53.322867
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR PARKING (M2),4836,-6.375484,53.310899
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),8,-6.382155,53.318959
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.375379,53.327494
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),7,-6.375518,53.327617
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.370203,53.323102
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.375266,53.327472
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),11,-6.370793,53.322881
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.36421,53.326083
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.362626,53.319606
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.371115,53.323132
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.362544,53.326214
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.370297,53.323179
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),36,-6.353927,53.322746
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),38,-6.353927,53.322746
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),40,-6.350809,53.325732
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.370924,53.322953
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.370924,53.322953
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),14,-6.350809,53.325732
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),14,-6.350809,53.325732
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),11,-6.36421,53.326083
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),8,-6.36421,53.326083
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),6,-6.362698,53.326289
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),9,-6.36421,53.326083
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.371048,53.323069
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.371014,53.323153
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),11,-6.375426,53.327531
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),5,-6.375573,53.327673
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),1,-6.369435,53.323292
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.363166,53.325876
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),2,-6.393578,53.321563
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.369623,53.323456
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),3,-6.370446,53.32331
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),8,-6.3705,53.323365
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),7,-6.37526,53.327386
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),8,-6.375168,53.327321
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),7,-6.375333,53.327452
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),60,-6.395065,53.320564
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),4,-6.438621,53.318677
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),134,-6.396724,53.328757
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),10,-6.350327,53.325851
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),15,-6.350282,53.325926
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,CLONDALKIN,CAR SPACES (NO. OF),12,-6.36421,53.326083
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),8,-6.448216,53.358828
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),12,-6.464713,53.281794
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),1,-6.444047,53.358916
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),3,-6.454253,53.355423
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),1,-6.44734,53.358969
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),2,-6.44734,53.358969
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),2,-6.44734,53.358969
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),2,-6.445987,53.358856
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),6,-6.437068,53.359848
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),20,-6.450606,53.355856
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),6,-6.431242,53.359497
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),3,-6.451081,53.356002
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),3,-6.451081,53.356002
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),3,-6.449716,53.357643
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),2,-6.449296,53.356875
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),2,-6.448477,53.358787
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),1,-6.448803,53.358356
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),4,-6.446894,53.359044
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),4,-6.44331,53.358913
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),2,-6.447577,53.35861
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),6,-6.449137,53.358322
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),5,-6.451421,53.35608
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),4,-6.448216,53.358828
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),12,-6.447771,53.358905
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),6,-6.446894,53.359044
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),4,-6.445987,53.358856
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),11,-6.447577,53.35861
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),1,-6.454253,53.355423
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),20,-6.44734,53.358969
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),7,-6.447096,53.359002
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),40,-6.45495,53.236809
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,LUCAN,CAR SPACES (NO. OF),12,-6.45495,53.236809
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),100,-6.396395,53.353888
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),83.4,-6.397707,53.356035
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),117.9,-6.397707,53.356035
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),21,-6.372254,53.355445
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),18,-6.394819,53.355067
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),17,-6.394098,53.355059
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),35,-6.394692,53.35506
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR PARKING (M2),4305.16,-6.399828,53.355324
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),2,-6.377605,53.350239
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),41,-6.394619,53.355059
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),68,-6.39453,53.355059
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
DUBLIN                          ,SOUTH DUBLIN COUNTY COUNCIL,PALMERSTOWN,CAR SPACES (NO. OF),1,-6.405625,53.359261
